Area circolazione;Nome
BORGATA;DEI BOTTERI
PIAZZA;DEL CIMITERO
PIAZZA;SENATORE CURRENO
STRADA;CASCINA BEALESSIO
VIA;ALBERO DI MAGGIO
VIA;BELLA
VIA;BELVEDERE
VIA;BENE VAGIENNA
VIA;BOTTERO
VIA;BRICCO RINALDI
VIA;BRICCO SAN MARTINO
VIA;CASCINA GALLESIO
VIA;CASCINA MORRA
VIA;COSTAMAGNA
VIA;DEI BALOCCHI
VIA;DEI BORRA
VIA;DEI CAVALLERI
VIA;DEI CIOCCHINI
VIA;DEI FERRERO
VIA;DEI GALLIO
VIA;DEI GIARDINI
VIA;DEI NEGRO
VIA;DEI RAVERA
VIA;DEI TAPASIAU
VIA;DEI VACCHETTA
VIA;DELL' INDUSTRIA
VIA;DELLA BASSA
VIA;DELLA CHIESA
VIA;DELLA FONTANA
VIA;DELLA MADDALENA
VIA;DELLA NAVE
VIA;DELLA SCUOLA
VIA;EUROPA
VIA;FONDOVALLE
VIA;G. CIGLIUTTI
VIA;GAGNA
VIA;GALLESIO
VIA;II NOVEMBRE
VIA;LUIGI EINAUDI
VIA;MADONNA DEL LAGO
VIA;MONCHIERO
VIA;MONVISO
VIA;MORIGLIONE
VIA;NARZOLE
VIA;PELLERINA
VIA;PIANO CANA'
VIA;PIOZZO
VIA;RIO SORDO
VIA;ROATA
VIA;S. ONORATO
VIA;SAN ROCCO
VIA;SAN VINCENZO
VIA;SENATO
VIA;SOTTOVIA
VIA;SUCCIA
VIA;TANARO
VIA;XXV APRILE
