Indirizzo;Maschi;Femmine;Totale;
BORGATA DEI BOTTERI;4;3;7;
PIAZZA SEN. CURRENO;9;10;19;
STRADA CASCINA BEALESSIO;4;4;8;
VIA ALBERO DI MAGGIO;1;3;4;
VIA BELLA;6;3;9;
VIA BELVEDERE;2;2;4;
VIA BENE VAGIENNA;9;13;22;
VIA BOTTERO;9;8;17;
VIA BRICCO RINALDI;19;15;34;
VIA BRICCO S.MARTINO;44;38;82;
VIA CASCINA GALLESIO;8;6;14;
VIA COSTAMAGNA;10;14;24;
VIA DEI BALOCCHI;2;1;3;
VIA DEI BORRA;5;5;10;
VIA DEI CAVALLERI;11;10;21;
VIA DEI CIOCCHINI;2;4;6;
VIA DEI FERRERO;2;3;5;
VIA DEI GALLIO;2;1;3;
VIA DEI GIARDINI;11;12;23;
VIA DEI NEGRO;1;4;5;
VIA DEI RAVERA;4;7;11;
VIA DEI TAPASIAU;1;2;3;
VIA DEI VACCHETTA;3;3;6;
VIA DELLA BASSA;3;1;4;
VIA DELLA CHIESA;1;0;1;
VIA DELLA MADDALENA;15;13;28;
VIA DELLA NAVE;0;1;1;
VIA DELLA SCUOLA;8;7;15;
VIA DELL'INDUSTRIA;4;4;8;
VIA EUROPA;62;50;112;
VIA FONDOVALLE;2;2;4;
VIA G. CIGLIUTTI;14;18;32;
VIA GALLESIO;9;10;19;
VIA II NOVEMBRE;3;2;5;
VIA LUIGI EINAUDI;12;10;22;
VIA MADONNA DEL LAGO;0;1;1;
VIA MONCHIERO;12;17;29;
VIA MORIGLIONE;3;5;8;
VIA NARZOLE;20;24;44;
VIA PIANO CANA';7;10;17;
VIA PIOZZO;4;2;6;
VIA RIO SORDO;4;1;5;
VIA ROATA;21;25;46;
VIA S. ONORATO;1;0;1;
VIA SAN ROCCO;7;3;10;
VIA SAN VINCENZO;0;1;1;
VIA SENATO;5;3;8;
VIA SOTTOVIA;0;2;2;
VIA TANARO;2;2;4;
VIA XXV APRILE;4;4;8;
