Anno Nascita;Maschi;Femmine;Totale;
1915;0;1;1;
1916;0;1;1;
1919;0;1;1;
1920;1;1;2;
1922;1;0;1;
1923;1;2;3;
1925;0;2;2;
1926;1;4;5;
1927;0;4;4;
1928;2;4;6;
1929;1;2;3;
1930;2;6;8;
1931;4;3;7;
1932;7;3;10;
1933;6;2;8;
1934;1;9;10;
1935;0;6;6;
1936;3;3;6;
1937;3;5;8;
1938;1;7;8;
1939;6;1;7;
1940;2;3;5;
1941;3;3;6;
1942;1;2;3;
1943;5;3;8;
1944;5;3;8;
1945;2;1;3;
1946;4;3;7;
1947;3;5;8;
1948;3;6;9;
1949;3;3;6;
1950;7;3;10;
1951;2;5;7;
1952;4;4;8;
1953;2;3;5;
1954;2;0;2;
1955;3;3;6;
1956;2;4;6;
1957;5;5;10;
1958;2;5;7;
1959;11;3;14;
1960;1;6;7;
1961;6;5;11;
1962;9;5;14;
1963;8;10;18;
1964;11;5;16;
1965;4;4;8;
1966;8;4;12;
1967;6;8;14;
1968;8;9;17;
1969;7;12;19;
1970;6;6;12;
1971;9;5;14;
1972;9;2;11;
1973;6;6;12;
1974;9;9;18;
1975;4;6;10;
1976;7;5;12;
1977;3;2;5;
1978;2;4;6;
1979;5;5;10;
1980;7;6;13;
1981;1;7;8;
1982;8;3;11;
1983;7;8;15;
1984;1;7;8;
1985;3;1;4;
1986;3;5;8;
1987;3;2;5;
1988;4;3;7;
1989;8;4;12;
1990;2;5;7;
1991;4;3;7;
1992;3;4;7;
1993;6;5;11;
1994;4;2;6;
1995;3;3;6;
1996;5;4;9;
1997;8;3;11;
1998;3;6;9;
1999;2;3;5;
2000;2;7;9;
2001;2;4;6;
2002;4;4;8;
2003;2;3;5;
2004;8;3;11;
2005;4;4;8;
2006;3;4;7;
2007;6;6;12;
2008;7;1;8;
2009;5;4;9;
2010;5;5;10;
2011;5;0;5;
2012;7;3;10;
2013;3;3;6;
2014;5;1;6;
2015;0;1;1;
